"","gwid","gwgroupid","groupname","tekid"
"137",346,34604000,"Roma",225
"138",347,34703000,"Roma",225
"139",349,34908000,"Roma",225
"140",350,35003000,"Roma",225
"141",355,35503000,"Roma",225
"142",360,36003000,"Roma",225
"143",365,36552000,"Roma",225
"144",640,64003000,"Roma",225
"145",340,34001000,"Serbs",227
"146",341,34102000,"Serbs",227
"147",343,34304000,"Serbs",227
"148",344,34402000,"Serbs",227
"149",345,34501000,"Serbs",227
"150",346,34602000,"Serbs",227
"151",347,34702000,"Serbs",227
"152",305,30502000,"Slovenes",228
"153",345,34507000,"Slovenes",228
"154",349,34901000,"Slovenes",228
"155",375,37502000,"Swedes",229
"156",380,38001000,"Swedes",229
"157",365,36519000,"Tajiks",230
"158",630,63009000,"Persians",230
"159",700,70014000,"Tajiks",230
"160",702,70203000,"Tajiks",230
"161",704,70404000,"Tajiks",230
"162",365,36503000,"Tatars",231
"163",702,70204000,"Tatars",231
"164",705,70504000,"Tatars",231
"165",343,34305000,"Turks",232
"166",347,34705000,"Turks",232
"167",350,35002000,"Muslims",232
"168",352,35202000,"Turks",232
"169",355,35502000,"Turkish",232
"170",640,64002000,"Turkish",232
"171",290,29003000,"Ukrainians",233
"172",359,35903000,"Russian speakers",233
"173",365,36502000,"Ukrainians",233
"174",366,36603000,"Ukrainians",233
"175",367,36704000,"Ukrainians",233
"176",369,36901000,"Ukrainians",233
"177",705,70503200,"Ukrainians",233
"178",365,36505000,"Uzbeks",234
"179",700,70016000,"Uzbeks",234
"180",701,70114000,"Uzbeks",234
"181",702,70205000,"Uzbeks",234
"182",703,70305000,"Uzbeks",234
"183",704,70406000,"Uzbeks",234
"184",705,70507000,"Uzbeks",234
"185",365,36525000,"Turkmens",235
"186",630,63010000,"Turkmen",235
"187",645,64505000,"Turkmen",235
"188",700,70015000,"Turkmen",235
"189",701,70113000,"Turkmen",235
"190",290,29005000,"European and American Jews",236
"191",365,36511000,"Jews",236
"192",620,62004000,"Jews",236
"193",630,63007000,"Jews",236
"194",651,65103000,"Jews",236
"195",666,66602000,"Ashkenazim (Jewish)",236
"196",666,66604000,"Mizrahim (Jewish)",236
"197",666,66605000,"Russians (Jewish)",236
"198",211,21102000,"Walloon",237
"199",220,22001000,"French",237
"200",225,22502000,"Swiss French",237
"201",325,32505000,"Aostans (French speakers)",237
"202",210,21001000,"Dutch",238
"203",211,21101000,"Flemings",238
"204",359,35901000,"Moldovans",239
"205",365,36514000,"Moldovans",239
"206",369,36903000,"Romanians/Moldovans",239
"207",365,36566000,"Uighurs",241
"208",703,70304000,"Uyghur",241
"209",705,70505000,"Uighur",241
"210",710,71036000,"Uyghur",241
"211",200,20006000,"Catholics In N. Ireland",260
"212",205,20501000,"Irish",260
"213",552,55202000,"White Zimbabweans",280
"214",560,56004000,"English Speakers",280
"215",560,56001000,"Afrikaners",281
"216",565,56511000,"Whites",281
"217",571,57105000,"White",281
"218",365,36563000,"Pamir Tajiks",290
"219",700,70010000,"Pamir Tajiks",290
"220",702,70206000,"Pamiri Tajiks",290
"221",483,48301000,"Arabs",301
"222",600,60002000,"Arabs",301
"223",615,61501000,"Arabs",301
"224",616,61601000,"Arabs",301
"225",620,62001000,"Arabs",301
"226",625,62509000,"Other Arab groups",301
"227",625,62512000,"Shaygiyya, Ja'aliyyin and Danagla (Arab)",301
"228",630,63001000,"Arabs",301
"229",645,64503000,"Sunni Arabs",301
"230",651,65101000,"Arab Muslims",301
"231",652,65202000,"Sunni Arabs",301
"232",660,66010000,"Sunnis (Arab)",301
"233",663,66301000,"Jordanian Arabs",301
"234",670,67004000,"Sunni Shafii/Sofi (Hijazi) (Arab)",301
"235",670,67005000,"Sunni Wahhabi (Najdi) (Arab)",301
"236",678,67801000,"Southerners",301
"237",678,67802200,"Sunni Shafi'I (Arab)",301
"238",678,67806000,"Northern Shafi'i",301
"239",678,67807000,"Southern Shafi'i",301
"240",680,68001000,"Southern Yemenis",301
"241",690,69003000,"Kuwaiti Sunni (Arab)",301
"242",692,69201000,"Sunni Arabs",301
"243",694,69401000,"Qatari Arabs",301
"244",696,69601000,"Emirati Arabs",301
"245",698,69801000,"Ibadhi Muslims (Arab)",301
"246",371,37102000,"Kurds/Yezidis",302
"247",630,63008000,"Kurds",302
"248",640,64001000,"Kurds",302
"249",645,64501000,"Kurds",302
"250",652,65206000,"Kurds",302
"251",645,64502000,"Shi'a Arabs",303
"252",660,66008000,"Shi'a Muslims (Arab)",303
"253",670,67001000,"Ismaili Shia (South) (Arab)",303
"254",670,67002000,"Ja'afari Shia (Eastern Province) (Arab)",303
"255",678,67802100,"Zaydis",303
"256",678,67805000,"Northern Zaydis",303
"257",690,69002000,"Kuwaiti Shi'a (Arab)",303
"258",692,69202000,"Shi'a Arabs",303
"259",652,65203000,"Alawi",305
"260",660,66011000,"Alawites",305
"261",651,65102000,"Coptic Christians",306
"262",652,65204000,"Christians",306
"263",660,66003000,"Greek Orthodox",306
"264",660,66004000,"Greek Catholics",306
"265",660,66005000,"Maronite Christians",306
"266",660,66009000,"Protestants",306
"267",663,66303000,"Christians",306
"268",652,65201000,"Druze",307
"269",660,66002000,"Druze",307
"270",660,66007000,"Palestinians (Arab)",308
"271",663,66302000,"Palestinian Arabs",308
"272",666,66601100,"Israeli Arabs",308
"273",666,66601200,"Palestinian Arabs",308
"274",750,75019000,"Tamil (non-SC/ST)",350
"275",780,78001000,"Indian Tamils",350
"276",780,78004000,"Sri Lankan Tamils",350
"277",750,75012000,"Mizo",351
"278",775,77511000,"Zomis (Chins)",351
"279",750,75002000,"Bengali (non-SC/ST)",352
"280",770,77002000,"Bengali",352
"281",770,77008000,"Hindus",355
"282",771,77101000,"Bengali Hindus",355
"283",790,79001000,"Caste Hill Hindu Elite",355
"284",750,75015000,"Oriya (non-SC/ST)",356
"285",750,75020000,"Telugu (non-SC/ST)",356
"286",775,77508000,"Muslim Arakanese",356
"287",750,75016000,"Other Backward Classes/Castes",357
"288",750,75021000,"Scheduled Castes",357
"289",790,79004000,"Dalits",357
"290",750,75022000,"Scheduled Tribes",358
"291",775,77504000,"Indians",355
"292",750,75004000,"Gujarati (non-SC/ST)",355
"293",771,77103000,"Tribal-Buddhists",358
"294",790,79002000,"Adibasi Janajati",358
"295",700,70012000,"Pashtuns",360
"296",770,77004000,"Pashtuns",360
"297",630,63006000,"Baloch",362
"298",700,70004000,"Baloch",362
"299",770,77001000,"Baluchis",362
"300",750,75017000,"Punjabi-Sikhs (non-SC/ST)",363
"301",770,77005000,"Punjabi",363
"302",750,75006000,"Kashmiri Muslims",364
"303",750,75013000,"Other Muslims",364
"304",770,77003000,"Mohajirs",364
"305",771,77102000,"Bengali Muslims",365
"306",790,79006000,"Muslims",365
"307",760,76002000,"Lhotsampa (Hindu Nepalese)",380
"308",790,79003000,"Newars",380
"309",435,43504000,"Sahrawis",398
"310",600,60003000,"Sahrawis",398
"311",484,48405010,"Bakongo",401
"312",490,49003000,"Bakongo",401
"313",540,54001000,"Bakongo",401
"314",420,42004000,"Diola",404
"315",433,43305000,"Diola",404
"316",452,45202000,"Ewe",405
"317",461,46101000,"Ewe (and related groups)",405
"318",434,43402000,"Southeastern (Yoruba/Nagot and Goun)",406
"319",475,47506000,"Yoruba",406
"320",420,42001000,"Mandinka",407
"321",432,43201000,"Blacks (Mande, Peul, Voltaic etc.)",407
"322",433,43304000,"Mandingue (and other eastern groups)",407
"323",438,43801000,"Malinke",407
"324",450,45003070,"Mandingo",407
"325",404,40402000,"Peul",410
"326",420,42002000,"Fula",410
"327",433,43302000,"Pulaar (Peul, Toucouleur)",410
"328",435,43503000,"Black Africans",410
"329",438,43802000,"Peul",410
"330",482,48205070,"Sara",411
"331",483,48304000,"Sara",411
"332",490,49011000,"Lunda-Yeke",412
"333",540,54003000,"Lunda-Chokwe",412
"334",551,55104000,"Luanda (NW Province)",412
"335",540,54005000,"Ovimbundu-Ovambo",413
"336",565,56509000,"Ovambo",413
"337",541,54104000,"Tsonga-Chopi",414
"338",560,56005500,"Tsonga",414
"339",420,42003000,"Wolof",415
"340",433,43301000,"Wolof",415
"341",432,43202000,"Tuareg",416
"342",436,43606000,"Tuareg",416
"343",600,60001000,"Berbers",416
"344",615,61502000,"Berbers",416
"345",620,62005000,"Berbers",416
"346",620,62006000,"Tuareg",416
"347",437,43702000,"Kru",417
"348",450,45003050,"Krahn (Guere)",417
"349",436,43602000,"Hausa",418
"350",475,47501000,"Hausa-Fulani and Muslim Middle Belt",418
"351",541,54103000,"Shona-Ndau",419
"352",552,55201210,"Ndau (Shona sub-group)",419
"353",552,55201221,"Manyika (Shona sub-group)",419
"354",552,55201222,"Shona (minus Manyika & Ndau)",419
"355",437,43703000,"Northerners (Mande and Voltaic/Gur)",420
"356",439,43901000,"Gur",420
"357",436,43605000,"Toubou",422
"358",483,48306000,"Toubou",422
"359",620,62002000,"Toubou",422
"360",437,43705000,"Southern Mande",423
"361",450,45003020,"Gio",423
"362",481,48104000,"Mbede (Nzebi, Bateke, Obamba)",424
"363",484,48402000,"Batéké",424
"364",483,48302200,"Zaghawa, Bideyat",425
"365",625,62515000,"Zaghawa",425
"366",560,56005600,"Swazi",426
"367",572,57201000,"Swazi",426
"368",432,43203000,"Arabs/Moors",428
"369",435,43501000,"White Moors (Beydan)",428
"370",560,56005310,"Pedi (North Sotho)",429
"371",560,56005320,"South Sotho",429
"372",570,57001000,"Sotho",429
"373",560,56005400,"Tswana",430
"374",571,57101000,"Tswana",430
"375",552,55201100,"Ndebele-Kalanga-(Tonga)",431
"376",560,56005800,"Ndebele",431
"377",551,55107000,"Tonga-Ila-Lenje (Southerners)",433
"378",553,55303000,"Northerners (Tumbuka, Tonga, Ngonde)",433
"379",560,56005900,"San",434
"380",565,56510000,"San",434
"381",571,57111000,"San",434
"382",565,56505000,"Herero, Mbanderu",435
"383",571,57104000,"Herero/Mbanderu",435
"384",501,50101000,"Kalenjin-Masai-Turkana-Samburu",436
"385",510,51004000,"Maasai",436
"386",510,51001020,"Mainland Muslims",437
"387",541,54101000,"Makonde-Yao",437
"388",551,55106000,"Nyanja speakers (Easterners)",438
"389",553,55302000,"Central (Chewa)",438
"390",501,50108000,"Somali",440
"391",520,52001000,"Somali",440
"392",522,52201000,"Isaas (Somali)",440
"393",530,53008000,"Somali (Ogaden)",440
"394",490,49001000,"Azande-Mangbetu cluster",441
"395",625,62501000,"Azande",441
"396",626,62601000,"Azande",441
"397",490,49013000,"Tutsi-Banyamulenge",442
"398",516,51602000,"Tutsi",442
"399",517,51702000,"Tutsi",442
"400",482,48206040,"Mbaka",443
"401",490,49006000,"Ngbaka",443
"402",500,50011030,"Banyarwanda",444
"403",516,51601000,"Hutu",444
"404",517,51701000,"Hutu",444
"405",522,52202000,"Afar",445
"406",530,53001000,"Afar",445
"407",531,53103000,"Afar",445
"408",710,71003000,"Chinese (Han)",500
"409",713,71302000,"Mainland Chinese",500
"410",713,71303000,"Taiwanese",500
"411",775,77503000,"Chinese",500
"412",800,80004000,"Chinese",500
"413",811,81102000,"Chinese",500
"414",816,81601000,"Hoa (Chinese)",500
"415",817,81701000,"Hoa (Chinese)",500
"416",820,82001000,"Chinese",500
"417",830,83001000,"Chinese",500
"418",835,83504000,"Chinese",500
"419",840,84004000,"Fil-Chinese",500
"420",850,85005000,"Chinese (Han)",500
"421",900,90002000,"Asians",500
"422",820,82002000,"Dayaks",501
"423",850,85016000,"Dayak",501
"424",710,71008000,"Miao",502
"425",800,80005000,"Hill Tribes",502
"426",812,81201000,"Hmong",502
"427",816,81611000,"Hmong",502
"428",811,81104000,"Vietnamese",510
"429",816,81602000,"Kinh (Vietnamese)",510
"430",817,81702000,"Kinh (Vietnamese)",510
"431",710,71009000,"Mongolians",515
"432",710,71026000,"Tu",515
"433",712,71203000,"Mongols",515
"434",811,81103000,"Khmer",516
"435",816,81613000,"Khmer",516
"436",365,36538000,"Koreans",520
"437",710,71006000,"Koreans",520
"438",731,73101000,"Koreans",520
"439",732,73201000,"Koreans",520
"440",740,74006000,"Koreans",520
"441",811,81107000,"Thai-Lao",521
"442",812,81203000,"Lao (incl. Phuan)",521
"443",710,71013000,"Zhuang",529
"444",816,81616000,"Nung",529
"445",816,81617000,"Tay",529
"446",800,80001000,"Malay Muslims",530
"447",811,81101000,"Cham and Malays",530
"448",820,82005000,"Malays",530
"449",835,83501000,"Bumiputera (Muslims)",530
"450",850,85017000,"Malay",530
"451",775,77509000,"Shan",531
"452",800,80002000,"Shan",531
"453",710,71028000,"Wa",534
"454",775,77510000,"Wa",534
"455",850,85013000,"Papuans",540
"456",910,91001000,"Papua New Guineans",540
"457",850,85006000,"East Timorese",570
"458",860,86001000,"East Timorese",570
"459",710,71011000,"Yao",602
"460",812,81204000,"Lao Sung (excl. Hmong)",602
"461",816,81603000,"Dao",602
"462",710,71017000,"Jingpo",603
"463",775,77505000,"Kachins",603
"464",800,80003000,"Thai",608
"465",812,81209000,"Lao Tai",608
"466",710,71010000,"Tibetans",755
"467",760,76001010,"Ngalops (Drupka)",755
"468",500,50007000,"Karamojong",907
"469",626,62618000,"Toposa",907
"470",530,53012000,"Anuak",908
"471",626,62619000,"Anyuak",908
"472",501,50106000,"Luo",909
"473",510,51001010,"Others Mainland (Christians and traditional religions)",909
"474",371,37104000,"Assyrians",1000
"475",630,63003000,"Assyrians",1000
"476",645,64504000,"Assyrians",1000
"477",625,62502000,"Bari",1001
"478",626,62602000,"Bari",1001
"479",625,62504000,"Dinka",1003
"480",626,62604000,"Dinka",1003
"481",80,8004000,"Garifuna",1004
"482",90,9003000,"Garífuna",1004
"483",91,9110000,"Garifuna",1004
"484",625,62508000,"Nuer",1006
"485",626,62608000,"Nuer",1006
"486",437,43704000,"Other Akans",1007
"487",452,45207000,"Other Akans",1007
"488",625,62513000,"Shilluk",1008
"489",626,62613000,"Shilluk",1008
"490",910,91002000,"Bougainvilleans",1009
"491",940,94001000,"Solomon Islanders",1009
"492",411,41101000,"Fang",1010
"493",481,48103000,"Fang",1010
"494",365,36549000,"Crimean Tatars",1011
"495",369,36905000,"Crimean Tatars",1011
"496",365,36524000,"Estonians",1012
"497",366,36601000,"Estonians",1012
"498",359,35904000,"Gagauz",1013
"499",365,36551000,"Gagauz",1013
"500",365,36555000,"Karakalpaks",1014
"501",704,70401000,"Karakalpak",1014
"502",365,36521000,"Latvians",1015
"503",367,36701000,"Latvians",1015
"504",365,36513000,"Lithuanians",1016
"505",368,36801000,"Lithuanians",1016
"506",510,51002000,"Shirazi (Zanzibar Africans)",1017
"507",511,51101000,"Shirazi (Zanzibar Africans)",1017
"508",510,51003000,"Zanzibar Arabs",1018
"509",511,51102000,"Zanzibar Arabs",1018
"510",750,75005000,"Hindi (non-SC/ST)",355
