gwid,statename,from,to,group,groupid,gwgroupid,umbrella,size,status,reg_aut
70,Mexico,1946,1974,Mestizos,1000,7001000,,0.801,DOMINANT,
70,Mexico,1946,1974,Other indigenous groups,3000,7003000,,0.142,DISCRIMINATED,false
70,Mexico,1946,1974,Afromexicans,9000,7009000,,0.05,DISCRIMINATED,false
70,Mexico,1946,1974,Maya,2000,7002000,,0.007,DISCRIMINATED,false
70,Mexico,1975,1997,Mestizos,1000,7001000,,0.801,DOMINANT,
70,Mexico,1975,1997,Other indigenous groups,3000,7003000,,0.142,POWERLESS,false
70,Mexico,1975,1997,Afromexicans,9000,7009000,,0.05,IRRELEVANT,
70,Mexico,1975,1997,Maya,2000,7002000,,0.007,POWERLESS,false
70,Mexico,1998,2016,Mestizos,1000,7001000,,0.801,DOMINANT,
70,Mexico,1998,2016,Other indigenous groups,3000,7003000,,0.142,POWERLESS,false
70,Mexico,1998,2016,Afromexicans,9000,7009000,,0.05,POWERLESS,false
70,Mexico,1998,2016,Maya,2000,7002000,,0.007,SELF-EXCLUSION,true
70,Mexico,2017,2021,Mestizos,1000,7001000,,0.801,DOMINANT,
70,Mexico,2017,2021,Other indigenous groups,3000,7003000,,0.142,POWERLESS,false
70,Mexico,2017,2021,Afromexicans,9000,7009000,,0.05,POWERLESS,false
70,Mexico,2017,2021,Maya,2000,7002000,,0.007,POWERLESS,true
80,Belize,1981,1984,Mestizos,1000,8001000,,0.4357,JUNIOR PARTNER,false
80,Belize,1981,1984,Creoles,2000,8002000,,0.298,SENIOR PARTNER,false
80,Belize,1981,1984,Maya,3000,8003000,,0.1105,POWERLESS,false
80,Belize,1981,1984,Garifuna,4000,8004000,,0.0664,POWERLESS,false
80,Belize,1985,1989,Mestizos,1000,8001000,,0.4357,SENIOR PARTNER,false
80,Belize,1985,1989,Creoles,2000,8002000,,0.298,JUNIOR PARTNER,false
80,Belize,1985,1989,Maya,3000,8003000,,0.1105,POWERLESS,false
80,Belize,1985,1989,Garifuna,4000,8004000,,0.0664,POWERLESS,false
80,Belize,1990,1993,Mestizos,1000,8001000,,0.4357,JUNIOR PARTNER,false
80,Belize,1990,1993,Creoles,2000,8002000,,0.298,SENIOR PARTNER,false
80,Belize,1990,1993,Maya,3000,8003000,,0.1105,POWERLESS,false
80,Belize,1990,1993,Garifuna,4000,8004000,,0.0664,POWERLESS,false
80,Belize,1994,1998,Mestizos,1000,8001000,,0.4357,SENIOR PARTNER,false
80,Belize,1994,1998,Creoles,2000,8002000,,0.298,JUNIOR PARTNER,false
80,Belize,1994,1998,Maya,3000,8003000,,0.1105,POWERLESS,false
80,Belize,1994,1998,Garifuna,4000,8004000,,0.0664,POWERLESS,false
80,Belize,1999,1999,Mestizos,1000,8001000,,0.4357,JUNIOR PARTNER,false
80,Belize,1999,1999,Creoles,2000,8002000,,0.298,SENIOR PARTNER,false
80,Belize,1999,1999,Maya,3000,8003000,,0.1105,POWERLESS,false
80,Belize,1999,1999,Garifuna,4000,8004000,,0.0664,POWERLESS,false
80,Belize,2000,2009,Mestizos,1000,8001000,,0.487,JUNIOR PARTNER,false
80,Belize,2000,2009,Creoles,2000,8002000,,0.2493,SENIOR PARTNER,false
80,Belize,2000,2009,Maya,3000,8003000,,0.1056,POWERLESS,false
80,Belize,2000,2009,Garifuna,4000,8004000,,0.0606,POWERLESS,false
80,Belize,2010,2020,Mestizos,1000,8001000,,0.529,JUNIOR PARTNER,false
80,Belize,2010,2020,Creoles,2000,8002000,,0.259,SENIOR PARTNER,false
80,Belize,2010,2020,Maya,3000,8003000,,0.113,POWERLESS,false
80,Belize,2010,2020,Garifuna,4000,8004000,,0.061,POWERLESS,false
80,Belize,2021,2021,Mestizos,1000,8001000,,0.529,SENIOR PARTNER,false
80,Belize,2021,2021,Creoles,2000,8002000,,0.259,JUNIOR PARTNER,false
80,Belize,2021,2021,Maya,3000,8003000,,0.113,POWERLESS,false
80,Belize,2021,2021,Garifuna,4000,8004000,,0.061,POWERLESS,false
90,Guatemala,1946,1954,Maya,2000,9002000,,0.515,POWERLESS,false
90,Guatemala,1946,1954,Ladinos,1000,9001000,,0.48,MONOPOLY,
90,Guatemala,1955,1995,Maya,2000,9002000,,0.515,DISCRIMINATED,false
90,Guatemala,1955,1995,Ladinos,1000,9001000,,0.48,MONOPOLY,
90,Guatemala,1996,2021,Maya,2000,9002000,,0.515,POWERLESS,false
90,Guatemala,1996,2021,Ladinos,1000,9001000,,0.48,DOMINANT,
90,Guatemala,1996,2021,Xinca,4000,9004000,,0.003,POWERLESS,false
90,Guatemala,1996,2021,Garífuna,3000,9003000,,0.002,POWERLESS,false
91,Honduras,1946,1974,Whites/mestizos,6000,9106000,,0.91,MONOPOLY,
91,Honduras,1946,1974,Garifuna,10000,9110000,,0.016,DISCRIMINATED,false
91,Honduras,1975,1989,Whites/mestizos,6000,9106000,,0.91,MONOPOLY,
91,Honduras,1975,1989,"Indigenous peoples (Lenca, Maya-Chorti, Miskito, Tawahka/Sumu, Xicaque, Pech, Nahua)",7000,9107000,,0.07,POWERLESS,false
91,Honduras,1975,1989,Garifuna,10000,9110000,,0.016,DISCRIMINATED,false
91,Honduras,1990,2021,Whites/mestizos,6000,9106000,,0.91,MONOPOLY,
91,Honduras,1990,2021,"Indigenous peoples (Lenca, Maya-Chorti, Miskito, Tawahka/Sumu, Xicaque, Pech, Nahua)",7000,9107000,,0.073,POWERLESS,false
91,Honduras,1990,2021,Garifuna,10000,9110000,,0.014,POWERLESS,false
92,El Salvador,1946,1994,Whites/mestizos,1000,9201000,,0.9,MONOPOLY,
92,El Salvador,1946,1994,Indigenous peoples,2000,9202000,,0.1,DISCRIMINATED,false
92,El Salvador,1995,2021,Whites/mestizos,1000,9201000,,0.9,MONOPOLY,
92,El Salvador,1995,2021,Indigenous peoples,2000,9202000,,0.1,POWERLESS,false
93,Nicaragua,1946,1987,Whites/mestizos,1000,9301000,,0.86,MONOPOLY,
93,Nicaragua,1946,1987,Afronicaraguans,2000,9302000,,0.09,POWERLESS,false
93,Nicaragua,1946,1987,Miskitos,3000,9303000,,0.035,POWERLESS,false
93,Nicaragua,1946,1987,Sumus,5000,9305000,,0.002,POWERLESS,false
93,Nicaragua,1988,2021,Whites/mestizos,1000,9301000,,0.86,DOMINANT,
93,Nicaragua,1988,2021,Afronicaraguans,2000,9302000,,0.09,POWERLESS,false
93,Nicaragua,1988,2021,Miskitos,3000,9303000,,0.035,POWERLESS,false
93,Nicaragua,1988,2021,Sumus,5000,9305000,,0.002,POWERLESS,false
94,Costa Rica,1946,1953,Whites/mestizos,1000,9401000,,0.837,MONOPOLY,
94,Costa Rica,1946,1953,Afro-Costa Ricans,2000,9402000,,0.078,DISCRIMINATED,false
94,Costa Rica,1946,1953,Indigenous peoples,3000,9403000,,0.024,DISCRIMINATED,false
94,Costa Rica,1954,1991,Whites/mestizos,1000,9401000,,0.837,DOMINANT,
94,Costa Rica,1954,1991,Afro-Costa Ricans,2000,9402000,,0.078,POWERLESS,false
94,Costa Rica,1954,1991,Indigenous peoples,3000,9403000,,0.024,DISCRIMINATED,false
94,Costa Rica,1992,2018,Whites/mestizos,1000,9401000,,0.837,DOMINANT,
94,Costa Rica,1992,2018,Afro-Costa Ricans,2000,9402000,,0.078,POWERLESS,false
94,Costa Rica,1992,2018,Indigenous peoples,3000,9403000,,0.024,POWERLESS,false
94,Costa Rica,2019,2021,Whites/mestizos,1000,9401000,,0.837,SENIOR PARTNER,false
94,Costa Rica,2019,2021,Afro-Costa Ricans,2000,9402000,,0.078,JUNIOR PARTNER,false
94,Costa Rica,2019,2021,Indigenous peoples,3000,9403000,,0.024,POWERLESS,false
95,Panama,1946,1959,Whites/mestizos,1000,9501000,,0.837,MONOPOLY,
95,Panama,1946,1959,Afropanamanians,2000,9502000,,0.146,POWERLESS,false
95,Panama,1946,1959,Kuna,4000,9504000,,0.015,POWERLESS,true
95,Panama,1960,1983,Whites/mestizos,1000,9501000,,0.8,MONOPOLY,
95,Panama,1960,1983,Afropanamanians,2000,9502000,,0.14,POWERLESS,false
95,Panama,1960,1983,Ngäbe-Buglé,3000,9503000,,0.04,POWERLESS,false
95,Panama,1960,1983,Kuna,4000,9504000,,0.015,POWERLESS,true
95,Panama,1960,1983,Choco (Embera-Wounan),5000,9505000,,0.003,POWERLESS,false
95,Panama,1984,1997,Whites/mestizos,1000,9501000,,0.8,MONOPOLY,
95,Panama,1984,1997,Afropanamanians,2000,9502000,,0.14,POWERLESS,false
95,Panama,1984,1997,Ngäbe-Buglé,3000,9503000,,0.04,POWERLESS,false
95,Panama,1984,1997,Kuna,4000,9504000,,0.015,POWERLESS,true
95,Panama,1984,1997,Choco (Embera-Wounan),5000,9505000,,0.003,POWERLESS,true
95,Panama,1998,2021,Whites/mestizos,1000,9501000,,0.71,DOMINANT,
95,Panama,1998,2021,Afropanamanians,2000,9502000,,0.16,POWERLESS,false
95,Panama,1998,2021,Ngäbe-Buglé,3000,9503000,,0.09,POWERLESS,true
95,Panama,1998,2021,Kuna,4000,9504000,,0.025,POWERLESS,true
95,Panama,1998,2021,Choco (Embera-Wounan),5000,9505000,,0.01,POWERLESS,true
100,Colombia,1946,1979,Whites/mestizos,1000,10001000,,0.955,MONOPOLY,
100,Colombia,1946,1979,Indigenous peoples,2000,10002000,,0.044,DISCRIMINATED,false
100,Colombia,1980,1991,Whites/mestizos,1000,10001000,,0.73,MONOPOLY,
100,Colombia,1980,1991,Afro-Colombian,3000,10003000,,0.23,POWERLESS,false
100,Colombia,1980,1991,Indigenous peoples,2000,10002000,,0.034,DISCRIMINATED,false
100,Colombia,1992,2021,Whites/mestizos,1000,10001000,,0.71,DOMINANT,
100,Colombia,1992,2021,Afro-Colombian,3000,10003000,,0.25,POWERLESS,false
100,Colombia,1992,2021,Indigenous peoples,2000,10002000,,0.04,POWERLESS,true
101,Venezuela,1946,1972,Whites/mestizos,1000,10101000,,0.848,IRRELEVANT,
101,Venezuela,1973,1999,Whites/mestizos,1000,10101000,,0.848,MONOPOLY,
101,Venezuela,1973,1999,Indigenous peoples,3000,10103000,,0.027,POWERLESS,false
101,Venezuela,2000,2017,Whites/mestizos,1000,10101000,,0.848,DOMINANT,
101,Venezuela,2000,2017,Afrovenezuelans,2000,10102000,,0.125,POWERLESS,false
101,Venezuela,2000,2017,Indigenous peoples,3000,10103000,,0.027,POWERLESS,true
101,Venezuela,2018,2021,Whites/mestizos,1000,10101000,,0.848,DOMINANT,
101,Venezuela,2018,2021,Afrovenezuelans,2000,10102000,,0.125,POWERLESS,false
101,Venezuela,2018,2021,Indigenous peoples,3000,10103000,,0.027,POWERLESS,false
110,Guyana,1966,1991,Indo-Guyanese,1000,11001000,,0.435,POWERLESS,false
110,Guyana,1966,1991,Afro-Guyanese,2000,11002000,,0.302,DOMINANT,
110,Guyana,1966,1991,Indigenous peoples,3000,11003000,,0.092,POWERLESS,false
110,Guyana,1992,2015,Indo-Guyanese,1000,11001000,,0.435,DOMINANT,
110,Guyana,1992,2015,Afro-Guyanese,2000,11002000,,0.302,POWERLESS,false
110,Guyana,1992,2015,Indigenous peoples,3000,11003000,,0.092,POWERLESS,false
110,Guyana,2016,2020,Indo-Guyanese,1000,11001000,,0.398,JUNIOR PARTNER,false
110,Guyana,2016,2020,Afro-Guyanese,2000,11002000,,0.292,SENIOR PARTNER,false
110,Guyana,2016,2020,Indigenous peoples,3000,11003000,,0.105,POWERLESS,false
110,Guyana,2021,2021,Indo-Guyanese,1000,11001000,,0.398,SENIOR PARTNER,false
110,Guyana,2021,2021,Afro-Guyanese,2000,11002000,,0.292,JUNIOR PARTNER,false
110,Guyana,2021,2021,Indigenous peoples,3000,11003000,,0.105,POWERLESS,false
115,Surinam,1975,1986,East Indians,3000,11503000,,0.376,JUNIOR PARTNER,false
115,Surinam,1975,1986,Creoles,1000,11501000,,0.314,SENIOR PARTNER,false
115,Surinam,1975,1986,Javanese,5000,11505000,,0.152,JUNIOR PARTNER,false
115,Surinam,1975,1986,Maroons,6000,11506000,,0.094,POWERLESS,false
115,Surinam,1975,1986,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.02,POWERLESS,false
115,Surinam,1975,1986,Chinese,2000,11502000,,0.015,POWERLESS,false
115,Surinam,1987,1992,East Indians,3000,11503000,,0.376,JUNIOR PARTNER,false
115,Surinam,1987,1992,Creoles,1000,11501000,,0.314,SENIOR PARTNER,false
115,Surinam,1987,1992,Javanese,5000,11505000,,0.152,JUNIOR PARTNER,false
115,Surinam,1987,1992,Maroons,6000,11506000,,0.094,DISCRIMINATED,false
115,Surinam,1987,1992,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.02,POWERLESS,false
115,Surinam,1987,1992,Chinese,2000,11502000,,0.015,POWERLESS,false
115,Surinam,1993,2003,East Indians,3000,11503000,,0.376,JUNIOR PARTNER,false
115,Surinam,1993,2003,Creoles,1000,11501000,,0.314,SENIOR PARTNER,false
115,Surinam,1993,2003,Javanese,5000,11505000,,0.152,JUNIOR PARTNER,false
115,Surinam,1993,2003,Maroons,6000,11506000,,0.094,POWERLESS,false
115,Surinam,1993,2003,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.02,POWERLESS,false
115,Surinam,1993,2003,Chinese,2000,11502000,,0.015,POWERLESS,false
115,Surinam,2004,2011,Creoles,1000,11501000,,0.302,SENIOR PARTNER,false
115,Surinam,2004,2011,East Indians,3000,11503000,,0.274,JUNIOR PARTNER,false
115,Surinam,2004,2011,Maroons,6000,11506000,,0.147,POWERLESS,false
115,Surinam,2004,2011,Javanese,5000,11505000,,0.146,JUNIOR PARTNER,false
115,Surinam,2004,2011,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.02,POWERLESS,false
115,Surinam,2004,2011,Chinese,2000,11502000,,0.015,POWERLESS,false
115,Surinam,2012,2020,Creoles,1000,11501000,,0.2904,SENIOR PARTNER,false
115,Surinam,2012,2020,East Indians,3000,11503000,,0.274,JUNIOR PARTNER,false
115,Surinam,2012,2020,Maroons,6000,11506000,,0.217,POWERLESS,false
115,Surinam,2012,2020,Javanese,5000,11505000,,0.137,JUNIOR PARTNER,false
115,Surinam,2012,2020,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.038,POWERLESS,false
115,Surinam,2012,2020,Chinese,2000,11502000,,0.015,POWERLESS,false
115,Surinam,2021,2021,Creoles,1000,11501000,,0.2904,JUNIOR PARTNER,false
115,Surinam,2021,2021,East Indians,3000,11503000,,0.274,SENIOR PARTNER,false
115,Surinam,2021,2021,Maroons,6000,11506000,,0.217,JUNIOR PARTNER,false
115,Surinam,2021,2021,Javanese,5000,11505000,,0.137,POWERLESS,false
115,Surinam,2021,2021,Indigenous Peoples (Arawaks and Caribs),4000,11504000,,0.038,POWERLESS,false
115,Surinam,2021,2021,Chinese,2000,11502000,,0.015,POWERLESS,false
130,Ecuador,1946,1979,Whites/mestizos,2000,13002000,,0.81,MONOPOLY,
130,Ecuador,1946,1979,Indigenous highland peoples (Kichwa),3000,13003000,,0.12,DISCRIMINATED,false
130,Ecuador,1946,1979,Afro-Ecuadorians,5000,13005000,,0.05,DISCRIMINATED,false
130,Ecuador,1946,1979,"Indigenous lowland peoples (Shuar, Achuar etc.)",4000,13004000,,0.02,DISCRIMINATED,false
130,Ecuador,1980,2000,Whites/mestizos,2000,13002000,,0.81,MONOPOLY,
130,Ecuador,1980,2000,Indigenous highland peoples (Kichwa),3000,13003000,,0.12,POWERLESS,false
130,Ecuador,1980,2000,Afro-Ecuadorians,5000,13005000,,0.05,POWERLESS,false
130,Ecuador,1980,2000,"Indigenous lowland peoples (Shuar, Achuar etc.)",4000,13004000,,0.02,POWERLESS,false
130,Ecuador,2001,2004,Whites/mestizos,2000,13002000,,0.81,DOMINANT,
130,Ecuador,2001,2004,Indigenous highland peoples (Kichwa),3000,13003000,,0.12,POWERLESS,true
130,Ecuador,2001,2004,Afro-Ecuadorians,5000,13005000,,0.05,POWERLESS,false
130,Ecuador,2001,2004,"Indigenous lowland peoples (Shuar, Achuar etc.)",4000,13004000,,0.02,POWERLESS,false
130,Ecuador,2005,2021,Whites/mestizos,2000,13002000,,0.81,DOMINANT,
130,Ecuador,2005,2021,Indigenous highland peoples (Kichwa),3000,13003000,,0.12,POWERLESS,true
130,Ecuador,2005,2021,Afro-Ecuadorians,5000,13005000,,0.05,POWERLESS,false
130,Ecuador,2005,2021,"Indigenous lowland peoples (Shuar, Achuar etc.)",4000,13004000,,0.02,POWERLESS,true
135,Peru,1946,1967,Whites/mestizos,2000,13502000,,0.52,MONOPOLY,
135,Peru,1946,1967,Indigenous peoples of the Andes,1000,13501000,,0.361,DISCRIMINATED,false
135,Peru,1946,1967,Afroperuvians,4000,13504000,,0.05,DISCRIMINATED,false
135,Peru,1946,1967,Indigenous peoples of the Amazon,5000,13505000,,0.012,DISCRIMINATED,false
135,Peru,1968,1979,Whites/mestizos,2000,13502000,,0.52,DOMINANT,
135,Peru,1968,1979,Indigenous peoples of the Andes,1000,13501000,,0.361,POWERLESS,false
135,Peru,1968,1979,Afroperuvians,4000,13504000,,0.05,IRRELEVANT,
135,Peru,1968,1979,Indigenous peoples of the Amazon,5000,13505000,,0.012,POWERLESS,false
135,Peru,1980,2002,Whites/mestizos,2000,13502000,,0.52,DOMINANT,
135,Peru,1980,2002,Indigenous peoples of the Andes,1000,13501000,,0.361,POWERLESS,false
135,Peru,1980,2002,Afroperuvians,4000,13504000,,0.05,POWERLESS,false
135,Peru,1980,2002,Indigenous peoples of the Amazon,5000,13505000,,0.012,POWERLESS,true
135,Peru,2003,2010,Whites/mestizos,2000,13502000,,0.52,DOMINANT,
135,Peru,2003,2010,Indigenous peoples of the Andes,1000,13501000,,0.361,POWERLESS,true
135,Peru,2003,2010,Afroperuvians,4000,13504000,,0.05,POWERLESS,false
135,Peru,2003,2010,Indigenous peoples of the Amazon,5000,13505000,,0.012,POWERLESS,true
135,Peru,2011,2014,Whites/mestizos,2000,13502000,,0.52,DOMINANT,
135,Peru,2011,2014,Indigenous peoples of the Andes,1000,13501000,,0.361,POWERLESS,false
135,Peru,2011,2014,Afroperuvians,4000,13504000,,0.05,POWERLESS,false
135,Peru,2011,2014,Indigenous peoples of the Amazon,5000,13505000,,0.012,POWERLESS,true
135,Peru,2015,2017,Whites/mestizos,2000,13502000,,0.52,DOMINANT,
135,Peru,2015,2017,Indigenous peoples of the Andes,1000,13501000,,0.361,POWERLESS,true
135,Peru,2015,2017,Afroperuvians,4000,13504000,,0.05,POWERLESS,false
135,Peru,2015,2017,Indigenous peoples of the Amazon,5000,13505000,,0.012,POWERLESS,true
135,Peru,2018,2021,Whites/mestizos,2000,13502000,,0.661,DOMINANT,
135,Peru,2018,2021,Indigenous peoples of the Andes,1000,13501000,,0.247,POWERLESS,true
135,Peru,2018,2021,Afroperuvians,4000,13504000,,0.036,POWERLESS,false
135,Peru,2018,2021,Indigenous peoples of the Amazon,5000,13505000,,0.008,POWERLESS,true
140,Brazil,1946,1977,Whites,1000,14001000,,0.54,IRRELEVANT,
140,Brazil,1978,2002,Whites,1000,14001000,,0.54,DOMINANT,
140,Brazil,1978,2002,Afrobrazilians,2000,14002000,,0.45,POWERLESS,false
140,Brazil,1978,2002,Indigenous peoples,3000,14003000,,0.004,POWERLESS,false
140,Brazil,2003,2010,Whites,1000,14001000,,0.54,SENIOR PARTNER,false
140,Brazil,2003,2010,Afrobrazilians,2000,14002000,,0.45,JUNIOR PARTNER,false
140,Brazil,2003,2010,Indigenous peoples,3000,14003000,,0.004,POWERLESS,false
140,Brazil,2011,2018,Afrobrazilians,2000,14002000,,0.507,POWERLESS,false
140,Brazil,2011,2018,Whites,1000,14001000,,0.477,DOMINANT,
140,Brazil,2011,2018,Indigenous peoples,3000,14003000,,0.004,POWERLESS,false
140,Brazil,2019,2021,Afrobrazilians,2000,14002000,,0.507,POWERLESS,false
140,Brazil,2019,2021,Whites,1000,14001000,,0.477,MONOPOLY,
140,Brazil,2019,2021,Indigenous peoples,3000,14003000,,0.004,POWERLESS,false
145,Bolivia,1946,1952,Whites/mestizos,4000,14504000,,0.41,MONOPOLY,
145,Bolivia,1946,1952,Quechua,3000,14503000,,0.31,DISCRIMINATED,false
145,Bolivia,1946,1952,Aymara,5000,14505000,,0.25,DISCRIMINATED,false
145,Bolivia,1946,1952,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,DISCRIMINATED,false
145,Bolivia,1953,1981,Whites/mestizos,4000,14504000,,0.41,DOMINANT,
145,Bolivia,1953,1981,Quechua,3000,14503000,,0.31,POWERLESS,false
145,Bolivia,1953,1981,Aymara,5000,14505000,,0.25,POWERLESS,false
145,Bolivia,1953,1981,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,IRRELEVANT,
145,Bolivia,1982,1992,Whites/mestizos,4000,14504000,,0.41,DOMINANT,
145,Bolivia,1982,1992,Quechua,3000,14503000,,0.31,POWERLESS,false
145,Bolivia,1982,1992,Aymara,5000,14505000,,0.25,POWERLESS,false
145,Bolivia,1982,1992,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,POWERLESS,false
145,Bolivia,1993,1993,Whites/mestizos,4000,14504000,,0.41,SENIOR PARTNER,false
145,Bolivia,1993,1993,Quechua,3000,14503000,,0.31,POWERLESS,false
145,Bolivia,1993,1993,Aymara,5000,14505000,,0.25,JUNIOR PARTNER,false
145,Bolivia,1993,1993,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,POWERLESS,false
145,Bolivia,1994,1997,Whites/mestizos,4000,14504000,,0.41,SENIOR PARTNER,true
145,Bolivia,1994,1997,Quechua,3000,14503000,,0.31,POWERLESS,true
145,Bolivia,1994,1997,Aymara,5000,14505000,,0.25,JUNIOR PARTNER,true
145,Bolivia,1994,1997,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,POWERLESS,false
145,Bolivia,1998,2005,Whites/mestizos,4000,14504000,,0.41,DOMINANT,
145,Bolivia,1998,2005,Quechua,3000,14503000,,0.31,POWERLESS,true
145,Bolivia,1998,2005,Aymara,5000,14505000,,0.25,POWERLESS,true
145,Bolivia,1998,2005,Guaraní and other eastern indigenous groups,6000,14506000,,0.03,POWERLESS,false
